

Edmund Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031618
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Serjeant
Gender	Male
Abode	Frederic street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1789
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Mar 1789
Register	Baptisms 1789, Page 200, Entry 316
Source	LDS Film 93833
Parent Of	Alice Elizabeth Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031618&Relationship=2ndParent



