

Andrew Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155845
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Grieve
Gender	Male
Abode	Duckingfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837, Page 2, Entry 1409
Source	LDS Film 1068891
Parent Of	Andrew Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155845&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155845&Relationship=2ndParent



