

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054728
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	Rope Walk
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	12 Jun 1805
Source	LDS Film 1656377
Parent Of	[unnamed] [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054728&Relationship=Deceased



