

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	Clayton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 44, Entry 346
Source	LDS Film 1656422
Parent Of	Richard Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461692&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461692&Relationship=2ndParent



