

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038782
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Daring Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1785
Register	Burials 1767 - 1786, Page 11, Entry 7306
Source	LDS Film 1656195
Parent Of	Jno. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038782&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038782&Relationship=2ndParent



