

Matthew Hanrahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059459
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hanrahan
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1830
Witnesses	Sarah McGuire; Matthew Hanrahan
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 309, Entry 926
Source	LDS Film 93918
Witnessed Marriage Of	Edward Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059459&Relationship=Groom
Witnessed Marriage Of	Catherine Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059459&Relationship=Bride



