

William Sandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tenterden Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 324, Entry 2586
Source	LDS Film 2045907
Parent	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174780&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174780&Relationship=2ndParent



