

Patrick McKernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130818
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKernan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Witnesses	Patrick McKernan; Margaret Mullen, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 199, Entry 397
Source	LDS Film 1656509
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130818&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130818&Relationship=Bride



