

John Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Gender	Male
Abode	Moorfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842, Entry 3197
Source	LDS Film 1068892
Parent Of	Joseph Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172942&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172942&Relationship=2ndParent



