

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Highfield St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Apr 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 92
Source	LDS Film 1068892
Parent Of	Eliza Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198293&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198293&Relationship=2ndParent



