

Elizabeth Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069862
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Banner
Gender	Female
Abode	Camden St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1808
Date Of Child's Birth	28 Dec 1807
Register	Baptisms 1801 - 1812, Page 39, Entry 31
Source	LDS Film 1656195
Parent Of	Saml. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069862&Relationship=Baptised
Married To	Saml. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069862&Relationship=1stParent



