

Joseph Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236186
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stubbs
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1854
Register	Baptisms 1854 - 1855, Page 344, Entry 2746
Source	LDS Film 93887
Parent Of	Joseph Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236186&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236186&Relationship=2ndParent



