

Alexander Frizzle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061817
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Frizzle
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 May 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 929
Source	LDS Film 1595373
Parent Of	Mary Frizzle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061817&Relationship=2ndParent



