

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Murray, (X); John Mellond
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 284, Entry 851
Source	LDS Film 93919
Witnessed By	Isabella Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031674&Relationship=Witness_1
Witnessed By	John Mellond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031674&Relationship=Witness_2
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031674&Relationship=Bride



