

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014020&Relationship=Baptised



