

George Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179232
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilcock
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 20, Entry 159
Source	LDS Film 93884
Parent	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179232&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179232&Relationship=2ndParent



