

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013164
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1812
Witnesses	Wm. Edemsor; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 11, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013164&Relationship=Groom
Witnessed Marriage Of	Isabella Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013164&Relationship=Bride



