

Thomas Broadbent Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Broadbent
Surname	Jones
Gender	Male
Abode	Paradise Row Chester
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1842, Page 147, Entry 1176
Source	LDS Film 2045907
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173372&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173372&Relationship=2ndParent



