

Thomas Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milburn
Gender	Male
Abode	Bachelor St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1805
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	4 Jun 1805
Register	Baptisms 1805, Entry 788
Source	LDS Film 1068889
Parent Of	Elizabeth Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061071&Relationship=2ndParent



