

Richard Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beeby
Parent's Occupation (As Documented)	Bacon Factor
Parent's Occupation (Standardised)	Bacon Factor
Gender	Male
Abode	Soho St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 268, Entry 2143
Source	LDS Film 93886
Parent	Jacob Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232229&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232229&Relationship=2ndParent



