

Archibald McGarrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081730
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McGarrey
Gender	Male
Abode	Standish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 136, Entry 1082
Source	LDS Film 1656377
Parent Of	Margaret McGarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081730&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081730&Relationship=2ndParent



