

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057558
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 70, Entry 209
Source	LDS Film 93918
Witnessed Marriage Of	William Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057558&Relationship=Groom
Witnessed Marriage Of	Nancy Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057558&Relationship=Bride



