

William Woodwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodwards
Gender	Male
Abode	Shaw's brow
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Feb 1788
Register	Baptisms 1788, Page 181, Entry 232
Source	LDS Film 93833
Parent Of	John Woodwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029935&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029935&Relationship=2ndParent



