

Thomas Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001912
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barkley
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1746
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 28
Source	LDS Film 1656376
Married To	Christian Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001912&Relationship=Bride



