

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221657
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1798
Date Of Child's Birth	27 Nov 1798
Register	Baptisms 1792 - 1813, Page 74, Entry 7
Source	LDS Film 1546062
Parent Of	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221657&Relationship=Baptised
Married To	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221657&Relationship=1stParent



