

Lois Anne Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044113
First Name (With Contractions)	Lois
First Name (Without Contractions)	Lois
Middle or Other Names	Anne
Surname	Ardran
Married Surname	Langfield
Spouse's Occupation (As Documented)	Hotel Keeper
Spouse's Occupation (Standardised)	Hotel Keeper
Gender	Female
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1857
Minor Or Full	Full
Status	Spinster
Witnesses	William Edwards; Hannah Kershaw
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 241, Entry 481
Source	LDS Film 1656375
Witnessed By	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Witness_1
Witnessed By	Hannah Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Witness_2
Married To	Alfred Langfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Groom



