

Thomas Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guile
Gender	Male
Abode	Upper Frederick St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 3
Source	LDS Film 1656377
Parent Of	Catharine Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067990&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067990&Relationship=2ndParent



