

Jonathan Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036266
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Blundell
Name Suffixes	Junior
Gender	Male
Abode	[Father:] Great George street [Mother:] Chorley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1791
Register	Baptisms 1792, Page 251, Entry 40
Source	LDS Film 93833
Parent Of	Jonathan Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036266&Relationship=Baptised



