

Thomas Spalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spalton
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1825, Page 18, Entry 298
Source	LDS Film 1068891
Married To	Mary Ann Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021629&Relationship=Bride



