

Thomas Soy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Soy
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Dublin Street
Year	1837 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	22 Aug 1837
Baptising Minister	J H Stafford Offg Minr
Register	Baptisms 1834 - 1926, Page 7, Entry 49
Source	LDS Film 1656207
Parent	John Soy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156198&Relationship=1stParent
Parent	Violet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156198&Relationship=2ndParent



