

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1854
Witnesses	John Jones; Mary Lloyd
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 208, Entry 416
Source	LDS Film 1656678
Witnessed Marriage Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082803&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082803&Relationship=Bride



