

John Lansum Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lansum
Surname	Card
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Olive Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 306, Entry 2444
Source	LDS Film 1656418
Parent	William Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110896&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110896&Relationship=2ndParent



