

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Kirkdale
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Nov 1815
Register	Baptisms 1813 - 1835, Page 22, Entry 170
Source	LDS Film 1647560
Parent Of	Peter Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283881&Relationship=2ndParent



