

George Henry Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301183
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Briscoe
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	117 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 161, Entry 1286
Source	LDS Film 1656013
Parent	George Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301183&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301183&Relationship=2ndParent



