

Mary Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ball Court, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1829
Register	Baptisms 1827 - 1835, Page 193, Entry 1548
Source	LDS Film 1468980
Parent Of	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426211&Relationship=Baptised
Married To	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426211&Relationship=1stParent



