

Ann Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188456
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crofts
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Old Swan West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1846
Register	Baptisms 1846 - 1847, Page 137, Entry 1089
Source	LDS Film 93885
Parent Of	James Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188456&Relationship=Baptised
Married To	James Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188456&Relationship=1stParent



