

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1812
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Margaret Normansell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 77, Entry 5322
Source	LDS Film 1656150
Witnessed By	Margaret Normansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051917&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051917&Relationship=Witness_2
Married To	Rachel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051917&Relationship=Bride



