

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Abode	Wood St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 9, Entry 68
Source	LDS Film 1656422
Parent Of	Elizabeth Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157112&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157112&Relationship=2ndParent



