

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	Pleasant View Kirkdale
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 28, Entry 220
Source	LDS Film 1656424
Parent Of	Richard Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171842&Relationship=2ndParent



