

Nathaniel Dawson Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257176
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Dawson
Surname	Price
Gender	Male
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1860
Register	Baptisms 1860 - 1861, Page 303, Entry 2419
Source	LDS Film 1656561
Parent Of	Mary Dawson Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257176&Relationship=2ndParent



