

Benjamin Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016000
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lyon
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1762
Register	Burials 1754 - 1765, Page 108, Entry 3
Source	LDS Film 1656376
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016000&Relationship=1stParent



