

William Henry Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Beckett
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Dec 1856
Witnesses	William Henry Beckett; Elizabeth Kinnion
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 94, Entry 188
Source	LDS Film 1656019
Witnessed Marriage Of	Jeremiah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Groom
Witnessed Marriage Of	Henereta Slaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084933&Relationship=Bride



