

Thomas McGraa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGraa
Gender	Male
Abode	Dwerryhouse St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 6, Entry 41
Source	LDS Film 1656421
Parent Of	Isabella McGraa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151891&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151891&Relationship=2ndParent



