

Thomas Mercer Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mercer
Surname	Eaton
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 159
Source	LDS Film 1468979
Parent	Lawrance Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422597&Relationship=2ndParent



