

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Edmund street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Jun 1787
Register	Baptisms 1787, Page 168, Entry 517
Source	LDS Film 93833
Parent Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028651&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028651&Relationship=2ndParent



