

Edward Joseph Tucker Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Joseph Tucker
Surname	Mills
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Adlington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 346, Entry 2760
Source	LDS Film 1656418
Parent	Edward Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111212&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111212&Relationship=2ndParent



