

M. Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119108
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Keane
Gender	Unknown
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 May 1832
Witnesses	Henry Lett; M. Keane
Register	Marriages 1827 - 1848, Page 43, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119108&Relationship=Groom
Witnessed Marriage Of	Elinor Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119108&Relationship=Bride



