

Peter George Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	George
Surname	Grice
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Crophall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 47, Entry 374
Source	LDS Film 93884
Parent	Peter Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175608&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175608&Relationship=2ndParent



