

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Mar 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 453
Source	LDS Film 93873
Parent Of	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078933&Relationship=2ndParent



