

Christiany Challerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177522
First Name (With Contractions)	Christiany
First Name (Without Contractions)	Christiany
Surname	Challerton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Wisley St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1843
Register	Baptisms 1842 - 1843, Page 206, Entry 1648
Source	LDS Film 93884
Parent Of	Martha Challerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177522&Relationship=Baptised
Married To	Thomas Challerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177522&Relationship=1stParent



