

Thomas Luccock Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Luccock
Surname	Griffiths
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1835
Witnesses	Thomas Luccock Griffiths; Mary Roberts
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 47, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033008&Relationship=Groom
Witnessed Marriage Of	Margaret Kennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033008&Relationship=Bride



