

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086802
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Bridgewater St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Henry McGaffin; Catherine Hughes, (X)
Marriage Type	Banns
Marrying Minister	Edmund Hinde M. A. Offt. Min.
Register	Marriages 1858, Page 27, Entry 54
Source	LDS Films 1656679 and 1656680
Witnessed By	Henry McGaffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086802&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086802&Relationship=Witness_2
Married To	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086802&Relationship=Bride



