

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025980
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1830
Witnesses	Peter Phythian; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 86, Entry 434
Source	LDS Film 1656197
Witnessed Marriage Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025980&Relationship=Groom
Witnessed Marriage Of	Sarah Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025980&Relationship=Bride



