

James Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081015
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Travis
Gender	Male
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1813
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1813 - 1814, Page 46, Entry 367
Source	LDS Film 1656377
Parent Of	Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081015&Relationship=2ndParent



