

Agnes Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234679
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lloyd
Spouse's Occupation (As Documented)	Greengrocer
Spouse's Occupation (Standardised)	Greengrocer
Gender	Female
Abode	Meadow St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Register	Baptisms 1854 - 1855, Page 164, Entry 1306
Source	LDS Film 93887
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234679&Relationship=Baptised
Married To	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234679&Relationship=1stParent



