

Edward Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435709
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cullen
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	22 Apr 1855
Notes	[This entry crossed out with the child's name heavily scored]
Register	Baptisms 1853 - 1855, Page 424, Entry 1
Source	LDS Film 396795
Parent Of	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435709&Relationship=2ndParent



