

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1852
Witnesses	John Jones; Ellen Webster
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 22, Entry 44
Source	LDS Film 1546291
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131328&Relationship=Groom
Witnessed Marriage Of	Elizabeth Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131328&Relationship=Bride



