

Edmund Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295417
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Maddock
Gender	Male
Abode	Roscoe Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1892, Page 66, Entry 523
Source	LDS Film 2147909
Parent Of	William Henry Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295417&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295417&Relationship=2ndParent



