

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Queen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 234, Entry 1870
Source	LDS Film 93886
Parent	Stephen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231956&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231956&Relationship=2ndParent



