

Malcolm Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193789
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Robertson
Gender	Male
Abode	Bedford St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1848
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1847 - 1848, Page 280, Entry 2236
Source	LDS Film 93885
Parent Of	Ellen McLean Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193789&Relationship=2ndParent



