

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1775
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013840&Relationship=Baptised



