

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Potash Maker
Spouse's Occupation (Standardised)	Potash Maker
Gender	Female
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1794
Date Of Child's Birth	4 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 158
Source	LDS Film 93833
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039973&Relationship=Baptised
Married To	Benjamin Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039973&Relationship=1stParent



