

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184259
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Wood St Low Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1845
Occupation (As Documented)	Silver Plater
Occupation (Standardised)	Silver Plater
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 Aug 1843
Register	Baptisms 1844 -1846, Page 90, Entry 720
Source	LDS Film 93884
Parent Of	Richard Bailey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184259&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184259&Relationship=2ndParent



