

James Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300328
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Abode	Fulton St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 May 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1856 - 1886, Page 17, Entry 135
Source	LDS Film 1546106
Parent Of	Elizabeth Emma Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300328&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300328&Relationship=2ndParent



